

Robert Hosking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131447
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hosking
Gender	Male
Abode	49 Upper Pitt Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jul 1853
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	William Clements; Jane Crosbee
Marriage Type	Licence
Marrying Minister	Thos. J. Sains M.A. Offg. Minr.
Register	Marriages 1852 - 1855, Page 82, Entry 163
Source	LDS Film 1546291
Witnessed By	William Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131447&Relationship=Witness_1
Witnessed By	Jane Crosbee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131447&Relationship=Witness_2
Married To	Elizabeth Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131447&Relationship=Bride



