

Samuel Walner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080380
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Walner
Gender	Male
Abode	Bridport Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 221
Source	LDS Film 1068890
Parent Of	John Walner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080380&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080380&Relationship=2ndParent



