

Robert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076270
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Abode	Formby
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Jan 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Edward Heaton; Richard Kelly
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 145, Entry 290
Source	LDS Film 1647985
Witnessed By	Edward Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076270&Relationship=Witness_1
Witnessed By	Richard Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076270&Relationship=Witness_2
Married To	Margaret Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076270&Relationship=Bride



