

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123094
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Hill St. Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1827
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1827, Page 298, Entry 2378
Source	LDS Film 1656419
Parent Of	Mary Lineker Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123094&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123094&Relationship=2ndParent



