

Hanah Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435673
First Name (With Contractions)	Hanah
First Name (Without Contractions)	Hanah
Surname	Moore
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Apr 1855
Date Of Child's Birth	16 Apr 1855
Notes	[William Robbs written as godfather and then crossed out]
Register	Baptisms 1853 - 1855, Page 420, Entry 1
Source	LDS Film 396759
Parent Of	Hanah Strachin Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435673&Relationship=Baptised
Married To	Robert Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435673&Relationship=1stParent



