

Samuel Broadbent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063918
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Broadbent
Gender	Male
Abode	Hunter Street
Year	1818
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1818
Register	Burials 1813 - 1878, Page 15, Entry 115
Source	LDS Film 1068892
Parent Of	Thomas Broadbent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063918&Relationship=Deceased



