

George Cork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111572
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cork
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Dry Dock East
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 391, Entry 3120
Source	LDS Film 1656418
Parent	George Cork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111572&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111572&Relationship=2ndParent



