

Sarah Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087011
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Boardman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Grafton St. Toxteth Park
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1815
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 29, Entry 225
Source	LDS Film 1656378
Parent	William Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087011&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087011&Relationship=2ndParent



