

Richard Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062553
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holland
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1849
Witnesses	Richard Holland, (X); Margaret Gerrard
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 23, Entry 45
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062553&Relationship=Groom
Witnessed Marriage Of	Frances Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062553&Relationship=Bride



