

George Ambros	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007629
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ambros
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1746
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Ancestry	African
Notes	Negro
Register	Burials 1737 - 1748, Page 180, Entry 12
Source	LDS Film 1656376
Parent Of	Joshua Ambros	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007629&Relationship=Deceased



