

William Woodburn Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Woodburn
Surname	Davies
Gender	Male
Abode	Newcliffe St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1815
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1815 - 1816, Page 6, Entry 46
Source	LDS Film 1656378
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086832&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086832&Relationship=2ndParent



