

William Hillgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061685
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hillgrove
Gender	Male
Abode	Cunliffe St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 758
Source	LDS Film 1068890
Parent Of	John Hillgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061685&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061685&Relationship=2ndParent



