

Catherine McGlannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080473
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	McGlannan
Married Surname	Parr
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	17 Apr 1853
Minor Or Full	Full
Status	Spinster
Witnesses	John Mc Kinlay; Boss? Mc Glannan, (X)
Marriage Type	Licence
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 143, Entry 285
Source	LDS Film 1656013
Witnessed By	John McKinlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080473&Relationship=Witness_1
Witnessed By	Boss? McGlannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080473&Relationship=Witness_2
Married To	Joseph Hugh Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080473&Relationship=Groom



