

Richard Ronnan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150906
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ronnan
Gender	Male
Abode	Grosvenor St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1835
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptism 1834 - 1835, Page 282, Entry 2256
Source	LDS Film 1656421
Parent Of	Ann Ronnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150906&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150906&Relationship=2ndParent



