

William Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152102
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phillips
Gender	Male
Abode	Mulberry St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1835
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1835 - 1836, Page 32, Entry 252
Source	LDS Film 1656421
Parent Of	Louisa Jane Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152102&Relationship=Baptised
Married To	Jane Sarah Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152102&Relationship=2ndParent



