

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Sep 1788
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Thos. Colley; Robert Bispham
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 29, Entry 140
Source	LDS Film 1656197
Witnessed By	Thos. Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049975&Relationship=Witness_1
Witnessed By	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049975&Relationship=Witness_2
Married To	Elizabeth Lowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049975&Relationship=Bride



