

Benjamin Ditchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061907
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ditchfield
Gender	Male
Abode	Gerard Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1815
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Burials 1813 - 1818, Page 54, Entry 430
Source	LDS Film 1656375
Parent Of	Hannah Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061907&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061907&Relationship=2ndParent



