

Edward Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140619
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Atkinson
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Milton St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 137, Entry 1091
Source	LDS Film 1656421
Parent	Benjamin Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140619&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140619&Relationship=2ndParent



