

William Nerin Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Nerin
Surname	Bell
Gender	Male
Abode	Mill Rd Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 51, Entry 405
Source	LDS Film 93885
Parent Of	William Nerin Tudor Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187772&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187772&Relationship=2ndParent



