

Owen Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006844
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Morgan
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Jno. Wright; William Benson
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 370, Entry 281
Source	LDS Film 93839
Witnessed By	Jno. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006844&Relationship=Witness_1
Witnessed By	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006844&Relationship=Witness_2
Married To	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006844&Relationship=Bride



