

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088268
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1859
Witnesses	Samuel Wright; Sarah Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 57, Entry 113
Source	LDS Film 1656680
Witnessed Marriage Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088268&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088268&Relationship=Bride



