

William Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Gender	Male
Abode	Concert St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1818
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1818 - 1819, Page 45, Entry 684
Source	LDS Film 1656378
Parent Of	Charlotte Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093774&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093774&Relationship=2ndParent



