

Timothy Dorgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029855
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Dorgan
Gender	Male
Abode	Mason street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Dec 1787
Register	Baptisms 1788, Page 180, Entry 152
Source	LDS Film 93833
Parent Of	Margaret Dorgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029855&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029855&Relationship=2ndParent



