

William Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236839
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aitken
Gender	Male
Abode	Christian St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1855 - 1856, Page 25, Entry 199
Source	LDS Film 93887
Parent Of	William Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236839&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236839&Relationship=2ndParent



