

John Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Renshaw St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 169, Entry 1346
Source	LDS film 1656418
Parent	Joseph Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097690&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097690&Relationship=2ndParent



