

Henry Ringen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166315
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ringen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Matthew St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 211, Entry 1686
Source	LDS Film 1656423
Parent	Henry Ringen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166315&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166315&Relationship=2ndParent



