

John Pascoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pascoe
Gender	Male
Abode	Liverpool
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	4 Jul 1858
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	full
Status	Bachelor
Witnesses	William Heather; Samuel Lance Jackson
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 227, Entry 454
Source	LDS Film 1545920
Witnessed By	William Heather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086330&Relationship=Witness_1
Witnessed By	Samuel Lance Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086330&Relationship=Witness_2
Married To	Martha Menchenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086330&Relationship=Bride



