

George Bonham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031695
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bonham
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1834
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	James Hartley, (X); Mary Simmins, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 291, Entry 872
Source	LDS Film 93919
Witnessed By	James Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031695&Relationship=Witness_1
Witnessed By	Mary Simmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031695&Relationship=Witness_2
Married To	Mary Jeffrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031695&Relationship=Bride



