

Elizabeth James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125796
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	James
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Circus St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 171, Entry 1364
Source	LDS Film 1656419
Parent	John James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125796&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125796&Relationship=2ndParent



