

Eliza Huxen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435366
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Huxen
Spouse's Occupation (As Documented)	Boilermaker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1855
Register	Baptisms 1847 - 1859, Page 49, Entry 383
Source	LDS Film 1546115
Parent Of	Alfred Charles Huxen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435366&Relationship=Baptised
Married To	William Huxen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435366&Relationship=1stParent



