

Thomas Mercer Livingston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109228
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Mercer
Surname	Livingston
Gender	Male
Abode	Rupert Street Liverpool
Year	1833
Parish	St George, Everton, Lancashire
Date Of Burial	25 Jan 1833
Age At Death	23 years
Age At Death (Years)	23
Burying Minister	John Fawcett Curate
Register	Burials 1815 - 1932, Page 35, Entry 275
Source	LDS Film 2147880



