

Richard Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149281
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ogden
Gender	Male
Abode	Marybone
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1835
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptism 1834 - 1835, Page 79, Entry 630
Source	LDS Film 1656421
Parent Of	Richard Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149281&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149281&Relationship=2ndParent



