

Joseph Fawcett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072306
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fawcett
Gender	Male
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jul 1829
Witnesses	Joseph Fawcett; William Howitt
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 136, Entry 215
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072306&Relationship=Groom
Witnessed Marriage Of	Mary Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072306&Relationship=Bride



