

Archibald Montgomery Pitcairn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242517
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Middle or Other Names	Montgomery
Surname	Pitcairn
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Doncaster St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 323, Entry 2584
Source	LDS Film 93887
Parent	James Montgomery Pitcairn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242517&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242517&Relationship=2ndParent



