

Charles Hopley Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100925
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Hopley
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Apr 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1823, Page 183, Entry 103
Source	LDS Film 93834
Parent	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100925&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100925&Relationship=2ndParent



