

Ebinazer Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001962
First Name (With Contractions)	Ebinazer
First Name (Without Contractions)	Ebinazer
Surname	Howard
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Unknown
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Mar 1725
Register	Burials 1704 - 1737, Page 140, Entry 40
Source	LDS Film 1656376
Parent	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001962&Relationship=1stParent



