

John Millin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1830 - 1831, Page 152, Entry 1215
Source	LDS Film 93878
Parent	William Millin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136545&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136545&Relationship=2ndParent



