

Sarah Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420860
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Snelson
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	?
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 19
Source	LDS Film 1468979
Parent Of	? Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420860&Relationship=Baptised
Married To	John Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420860&Relationship=1stParent



