

John Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1835
Witnesses	John Kendrick; Mary Kendrick, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 50, Entry 148
Source	LDS Film 94018
Witnessed Marriage Of	John O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033121&Relationship=Groom
Witnessed Marriage Of	Maria Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033121&Relationship=Bride



