

Nelly McBratney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025233
First Name (With Contractions)	Nelly
First Name (Without Contractions)	Nelly
Surname	McBratney
Gender	Female
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Nov 1829
Witnesses	John Mc Bratney; Nelly Mc Bratney, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 191, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025233&Relationship=Groom
Witnessed Marriage Of	Catharine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025233&Relationship=Bride



