

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008633
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Pool lane
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1759
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	13 Apr 1759
Register	Baptisms 1754 - 1765, Page 28, Entry 41
Source	LDS Film 1656376
Parent Of	Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008633&Relationship=Baptised



