

John Thornhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornhill
Gender	Male
Abode	Milton Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	2 Mar 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 74, Entry 589
Source	LDS Film 1468980
Married To	Elizabeth Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129372&Relationship=Deceased



