

David Braham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153537
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Braham
Parent's Occupation (As Documented)	Humberell Maker
Parent's Occupation (Standardised)	Tumbrel Maker??
Gender	Male
Abode	Richmond Row
Year	1836 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	16 Oct 1836
Baptising Minister	F. Ould Minister
Register	Baptisms 1813 - 1851, Page 80, Entry 635
Source	LDS Film 1656153
Parent	Benjamin Braham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153537&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153537&Relationship=2ndParent



