

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1770
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Dec 1769
Register	Baptisms 1765 - 1772, Page 38, Entry 6
Source	LDS Film 1656376
Parent Of	George Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011954&Relationship=Baptised



