

Mary Elizabeth Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094166
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Ferguson
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Female
Abode	Boundry Place
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1818
Baptising Minister	Geo. Thompson Off. Mins.
Register	Baptisms 1818 - 1819, Page 94, Entry 1076
Source	LDS Film 1656378
Parent	Alexander Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094166&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094166&Relationship=2ndParent



