

Henry Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232588
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cope
Gender	Male
Abode	Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1852
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1851 - 1852, Page 313, Entry 2502
Source	LDS Film 93886
Parent Of	Ann Massey Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232588&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232588&Relationship=2ndParent



