

Mary Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302235
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Musker
Spouse's Occupation (As Documented)	Collector of Rates
Spouse's Occupation (Standardised)	Rates Collector
Gender	Female
Abode	Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Mar 1860
Register	Baptisms 1835 - 1866, Page 306, Entry 7
Source	LDS Film 1647560
Parent Of	Fanny Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302235&Relationship=Baptised
Married To	Thomas Barlow Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302235&Relationship=1stParent



