

William Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bate
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Sep 1853
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Jun 1853
Register	Baptisms 1845 - 1868, Page 68, Entry 544
Source	LDS Film 2147929
Parent Of	Lydia Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297584&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297584&Relationship=2ndParent



