

Thomas Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wall
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1808
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	6 Jul 1808
Register	Baptisms 1787 - 1810, Page 63, Entry 1251
Source	LDS Film 1595373
Parent Of	Sarah Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069738&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069738&Relationship=2ndParent



