

William Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fowler
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Fontenoy St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 42, Entry 1284
Source	LDS Film 1656418
Parent	Joseph Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105250&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105250&Relationship=2ndParent



