

Richard Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040206
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Foster
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Cheapside
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Aug 1786
Date Of Death	10 Aug 1786
Age At Death	1 yr 7 mths
Age At Death (Months)	7
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 66, Entry 173
Source	LDS Film 93833
Parent	Richard Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040206&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040206&Relationship=2ndParent



