

Richard Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089245
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Worthington
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1860
Witnesses	Richard Worthington, (X); Elizabeth Worthington, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 107, Entry 214
Source	LDS Film 1656680
Witnessed Marriage Of	John Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089245&Relationship=Groom
Witnessed Marriage Of	Hannah Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089245&Relationship=Bride



