

Alexander Mc Donald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435857
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Mc
Surname	Donald
Gender	Male
Abode	Liverpool
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	6 Jan 1856
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1847 - 1859, Page 57, Entry 446
Source	LDS Film 1546115
Parent Of	Isabella McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435857&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435857&Relationship=2ndParent



