

Henry Heathcote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095205
Name Prefixes	Revd.
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Heathcote
Gender	Male
Abode	Walton
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Jan 1803
Date Of Death	16 Jan 1803
Age At Death	67 Year of his Age
Age At Death (Years)	67
Cause Of Death	Decay of Nature
Notes	Who was Rector of This Parish upwards of thirty-four years [Mother's father's title:] Earl of Macclesfied [sic]
Register	Burials 1790 - 1812, Page 62, Entry 5
Source	LDS Film 1647560
Parent	William Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095205&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095205&Relationship=2ndParent



