

John Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snelson
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1768
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	24 Mar 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 38
Source	LDS Film 1656376
Parent Of	Sarah Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011295&Relationship=Baptised



