

William Purcell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Purcell
Gender	Male
Abode	Vernon St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1809
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	5 Jan 1809
Register	Baptisms 1809, Page 381, Entry 543
Source	LDS Film 93833
Parent Of	Elizabeth Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071160&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071160&Relationship=2ndParent



