

Thomas Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226720
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barnes
Gender	Male
Abode	Wilton St.
Year	1848 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1848
Occupation (As Documented)	Flour Factor
Occupation (Standardised)	Flour Factor
Register	Baptisms 1830 - 1863, Page 73, Entry 578
Source	LDS Film 1656015
Parent Of	Robert Slipper Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226720&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226720&Relationship=2ndParent



