

Robert Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026780
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Forster
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jun 1831
Witnesses	Robert Forster; Elizabeth Foulkes, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 104, Entry 523
Source	LDS Film 1656197
Witnessed Marriage Of	Luke Satchwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026780&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026780&Relationship=Bride



