

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Johnson St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 81, Entry 648
Source	LDS Film 93884
Parent	George Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184187&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184187&Relationship=2ndParent



