

Sarah Wilbraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238062
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wilbraham
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1855
Date Of Child's Birth	19 Oct 1855
Register	Baptisms 1855 - 1856, Page 178, Entry 1422
Source	LDS Film 93887
Parent Of	Louisa Wilbraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238062&Relationship=Baptised
Married To	John Wilbraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238062&Relationship=1stParent



