

Joseph Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248474
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ackers
Gender	Male
Abode	Finch St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1859
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Feb 1859
Register	Baptisms 1859, Page 25, Entry 197
Source	LDS Film 1656561
Parent Of	George Buckley Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248474&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248474&Relationship=2ndParent



