

Robert Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096196
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Meadows
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Kent St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 282, Entry 452
Source	LDS Film 1656378
Parent	Robert Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096196&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096196&Relationship=2ndParent



