

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301467
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	8 Dec 1859
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 75, Entry 587
Source	LDS Film 1468979
Parent Of	Mary Jane Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301467&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301467&Relationship=2ndParent



