

Joseph Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016220
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Golding
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Oct 1762
Register	Burials 1754 - 1765, Page 114, Entry 1
Source	LDS Film 1656376
Parent	James Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016220&Relationship=1stParent



